eISBN;Author;Title;Edition;Series;eBook Category;Collection Year;Primary Subject;Cambridge Discipline;Cambridge Core Subject 2;Cambridge Core Subject 3;Cambridge Core DOI/URL
9,78111E+12;Delerue;Cyber Operations and International Law;;Cambridge Studies in International and Comparative Law;Books for Research;2020;Law;Social Sciences;Law, Politics and International Relations;Humanitarian Law, International Relations and International Organisations, Public International Law;https://doi.org/10.1017/9781108780605
9,78111E+12;International Committee of the Red Cross;Commentary on the Second Geneva Convention;;Commentaries on the 1949 Geneva Conventions;Coursebooks;2017;Law;Social Sciences;Law, Politics and International Relations;Humanitarian Law, International Relations and International Organisations;https://doi.org/10.1017/9781108399913
9,78132E+12;Schmitt;Tallinn Manual 2.0 on the International Law Applicable to Cyber Operations;2nd Edition;;Coursebooks;2017;Law;Social Sciences;Law, Politics and International Relations;Humanitarian Law, International Relations and International Organisations;https://doi.org/10.1017/9781316822524
9,78111E+12;Ruys/Angelet/Ferro;The Cambridge Handbook of Immunities and International Law;;;Coursebooks;2019;Law;Social Sciences;Law, Politics and International Relations;International Relations and International Organisations, Public International Law;https://doi.org/10.1017/9781108283632
9,78111E+12;Sellers/Lidstr�m/Bae;Multilevel Democracy;;;Books for Research;2020;Politics and International Relations;Humanities, Social Sciences;Area Studies, Politics and International Relations;American Government, Politics and Policy, American Studies, Comparative Politics;https://doi.org/10.1017/9781108672337
9,78132E+12;Shiffman;The Economics of Violence;;;Coursebooks;2020;Economics;Social Sciences;Economics, Politics and International Relations;International Relations and International Organisations, Microeconomics;https://doi.org/10.1017/9781316136072
9,78111E+12;Savage;Political Survival and Sovereignty in International Relations;;;Books for Research;2020;Politics and International Relations;Social Sciences;Politics and International Relations;International Relations and International Organisations, Russian and East European Government, Politics and Policy;https://doi.org/10.1017/9781108658461
9,78111E+12;Coppedge et al;Varieties of Democracy;;;Coursebooks;2020;Politics and International Relations;Humanities, Social Sciences;Area Studies, Politics and International Relations;American Government, Politics and Policy, American Studies, Comparative Politics;https://doi.org/10.1017/9781108347860
9,78111E+12;Phillips/Reus-Smit;Culture and Order in World Politics;;LSE International Studies;Coursebooks;2019;Politics and International Relations;Social Sciences;Politics and International Relations, Sociology;International Relations and International Organisations, Political Sociology;https://doi.org/10.1017/9781108754613
9,78114E+12;Lynch;Regimes of Inequality;;;Books for Research;2019;Politics and International Relations;Social Sciences;Politics and International Relations;Comparative Politics, Political Economy;https://doi.org/10.1017/9781139051576
9,78111E+12;Gerring/Veenendaal;Population and Politics;;;Coursebooks;2020;Politics and International Relations;Social Sciences;Politics and International Relations;Comparative Politics, Research Methods In Politics, Research Methods in Politics;https://doi.org/10.1017/9781108657099
9,78111E+12;Brinks/Levitsky/Murillo;The Politics of Institutional Weakness in Latin America;;;Coursebooks;2020;Politics and International Relations;Humanities, Social Sciences;Area Studies, Politics and International Relations;Comparative Politics, Latin American Government, Politics and Policy, Latin American Studies;https://www.cambridge.org/core/product/identifier/9781108776608/type/BOOK
9,78111E+12;Renckens;Private Governance and Public Authority;;Business and Public Policy;Books for Research;2020;Politics and International Relations;Humanities, Social Sciences;Area Studies, Management, Politics and International Relations;European Government, Politics and Policy, European Studies, International Relations and International Organisations, Management: General Interest, Political Economy;https://doi.org/10.1017/9781108781015
9,78111E+12;Ellinas;Organizing Against Democracy;;;Books for Research;2020;Politics and International Relations;Humanities, Social Sciences;Area Studies, Politics and International Relations;Comparative Politics, European Government, Politics and Policy, European Studies;https://doi.org/10.1017/9781108227926
9,78111E+12;Holland;Selling War and Peace;;;Books for Research;2020;Politics and International Relations;Humanities, Social Sciences;Area Studies, Politics and International Relations;International Relations and International Organisations, Middle East Government,Politics and Policy, Middle East Studies;https://doi.org/10.1017/9781108774314
9,78111E+12;Norris/Inglehart;Cultural Backlash;;;Coursebooks;2019;Politics and International Relations;Social Sciences;Politics and International Relations, Sociology;Comparative Politics, Political Sociology;https://doi.org/10.1017/9781108595841
9,78111E+12;Young/Sen;The Future of Economic and Social Rights;;Globalization and Human Rights;Books for Research;2019;Law;Social Sciences;Law, Politics and International Relations;Human Rights, International Relations and International Organisations, Public International Law;https://doi.org/10.1017/9781108284653
9,78111E+12;Amtenbrink et al;The Internal Market and the Future of European Integration;;;Books for Research;2019;Law;Humanities, Social Sciences;Area Studies, Law, Politics and International Relations;European Government, Politics and Policy, European Law, European Studies;https://doi.org/10.1017/9781108565417
9,78111E+12;Mansoor/Murray;The Culture of Military Organizations;;;Coursebooks;2019;History;Social Sciences;History, Politics and International Relations;International Relations and International Organisations, Military History;https://doi.org/10.1017/9781108622752
9,78111E+12;Bignami;EU Law in Populist Times;;;Books for Research;2019;Law;Humanities, Social Sciences;Area Studies, Law, Politics and International Relations;European Government, Politics and Policy, European Law, European Studies;https://doi.org/10.1017/9781108755641
9,78111E+12;Przeworski;Crises of Democracy;;;Coursebooks;2019;Politics and International Relations;Humanities, Social Sciences;Area Studies, Politics and International Relations;American Government, Politics and Policy, American Studies, Comparative Politics;https://doi.org/10.1017/9781108671019
9,78111E+12;Mattingly;The Art of Political Control in China;;Cambridge Studies in Comparative Politics;Coursebooks;2019;Politics and International Relations;Humanities, Social Sciences;Area Studies, Politics and International Relations, Sociology;Asian Studies, Comparative Politics, East Asian Government, Politics and Policy, Political Sociology;https://doi.org/10.1017/9781108662536
9,78111E+12;Hutter/Kriesi;European Party Politics in Times of Crisis;;;Books for Research;2019;Politics and International Relations;Humanities, Social Sciences;Area Studies, Politics and International Relations;Comparative Politics, European Government, Politics and Policy, European Studies;https://doi.org/10.1017/9781108652780
